Datum,Infizierte,Tageswert,7-Tage-Mittelwert (nachlaufend),Hälfte,7-Tage,Anstieg,Anstieg,Fälle letzte,Verdopplungszeit,,Totekumuliert,ToteTageswert,7-Tage-Mittelwert (nachlaufend),Hälfte,Wachstum,Wachstum,Todesrate,Tote/,Tote/,Verdopplung,,Datum,Intensiv,Hälfte,Diff.,7-Tage-Vergleich,1-Tage-Vergleich,Verdopplungszeit,Beatmet,1 Tag,7 Tage,Neuaufnahme,Neuaufnahmen 7-Tage-Mittel,Wachstum,Wachstum,,
04.03.2020,262,,,,,,,,,,,,,,,,,,,,,04.03.2020,,,,,,,,,,,,,,,
05.03.2020,400,138,,,,,,,,,0,,,,,,,,,,,05.03.2020,,,,,,,,,,,,,,,
06.03.2020,639,239,,,,,,,,,0,0,,,,,,,,,,06.03.2020,,,,,,,,,,,,,,,
07.03.2020,795,156,,,,,,,,,0,0,,,,,,,,,,07.03.2020,,,,,,,,,,,,,,,
08.03.2020,902,107,,,,,,,,,0,0,,,,,"0,00%",,,,,08.03.2020,,,,,,,,,,,,,,,
09.03.2020,1139,237,,,,,,,,,2,2,,,,,"0,18%",,,,,09.03.2020,,,,,,,,,,,,,,,
10.03.2020,1296,157,,,,,,,,,2,0,,,,,"0,15%",,,,,10.03.2020,,,,,,,,,,,,,,,
11.03.2020,1567,271,186,,,,,,,,3,1,1,,,,"0,19%",,,,,11.03.2020,,,,,,,,,,,,,,,
12.03.2020,2369,802,281,,,,,,,,5,2,1,,,,"0,21%",,,,,12.03.2020,,,,,,,,,,,,,,,
13.03.2020,3062,693,346,,,,,,,,5,0,1,,,,"0,16%",,,,,13.03.2020,,,,,,,,,,,,,,,
14.03.2020,3795,733,429,,,,,,,,8,3,1,,,,"0,21%",,,,,14.03.2020,,,,,,,,,,,,,,,
15.03.2020,4838,1043,562,,,,,,,,12,4,2,,,,"0,25%",,,,,15.03.2020,,,,,,,,,,,,,,,
16.03.2020,6012,1174,696,,,,,,,,13,1,2,,,,"0,22%",,,,,16.03.2020,,,,,,,,,,,,,,,
17.03.2020,7156,1144,837,,,,,,,,12,-1,1,,,,"0,17%",,,,,17.03.2020,,,,,,,,,,,,,,,
18.03.2020,8198,1042,947,,,,,,,,12,0,1,,,,"0,15%",,,,,18.03.2020,,,,,,,,,,,,,,,
19.03.2020,10999,2801,1233,,,,,,,,20,8,2,,,,"0,18%",,,,,19.03.2020,,,,,,,,,,,,,,,
20.03.2020,13957,2958,1556,,,,,,,,31,11,4,,,,"0,22%",,,,,20.03.2020,,,,,,,,,,,,,,,
21.03.2020,16662,2705,1838,,,,,,,,47,16,6,,,,"0,28%",,,,,21.03.2020,,,,,,,,,,,,,,,
22.03.2020,18610,1948,1967,,,,,,,,55,8,6,,,,"0,30%",,,,,22.03.2020,,,,,,,,,,,,,,,
23.03.2020,22672,4062,2380,,,,,,,,86,31,10,,,,"0,38%",,,,,23.03.2020,,,,,,,,,,,,,,,
24.03.2020,27436,4764,2897,,,,,,,,114,28,15,,,,"0,42%",,,,,24.03.2020,,,,,,,,,,,,,,,
25.03.2020,31554,4118,3337,,,,,,,,149,35,20,,,,"0,47%",,,,,25.03.2020,,,,,,,,,,,,,,,
26.03.2020,36508,4954,3644,,,,,,,,198,49,25,,,,"0,54%",,,,,26.03.2020,,,,,,,,,,,,,,,
27.03.2020,42288,5780,4047,,,,,,,,253,55,32,,,,"0,60%",,,,,27.03.2020,,,,,,,642,,,,,,,,
28.03.2020,48582,6294,4560,,,,,,,,325,72,40,,,,"0,67%",,,,,28.03.2020,,,,,,,785,,,,,,,,
29.03.2020,52547,3965,4848,,,,,,,,389,64,48,,,,"0,74%",,,,,29.03.2020,,,,,,,855,,,,,,,,
30.03.2020,57298,4751,4947,,,,,,,,455,66,53,,,,"0,79%",,,,,30.03.2020,,,,,,,951,,,,,,,,
31.03.2020,61913,4615,4925,,,,,,,,583,128,67,,,,"0,94%",,,,,31.03.2020,,,,,,,,,,,,,,,
01.04.2020,67366,5453,5116,,,,,,,,732,149,83,,,,"1,09%","8,79%","44,67%",,,01.04.2020,,,,,,,,,,,,,,,
02.04.2020,73522,6156,5288,,,,,,,,872,140,96,,,,"1,19%","7,81%","34,23%",,,02.04.2020,,,,,,,,,,,,,,,
03.04.2020,79696,6174,5344,,,,,,,,1017,145,109,,,,"1,28%","7,01%","31,53%",,,03.04.2020,,,,,,,,,,,,,,,
04.04.2020,85778,6082,5314,,,,,,,,1158,141,119,,,,"1,35%","6,47%","27,77%",,,04.04.2020,,,,,,,,,,,,,,,
05.04.2020,91714,5936,5595,,,,,,,,1342,184,136,,,,"1,46%","6,92%","24,21%",,,05.04.2020,,,,,,,,,,,,,,,
06.04.2020,95391,3677,5442,,,,,,,,1434,92,140,,,,"1,50%","5,88%","20,09%",,,06.04.2020,,,,,,,,,,,,,,,
07.04.2020,99225,3834,5330,,,,,,,,1607,173,146,,,,"1,62%","5,05%","17,47%",,,07.04.2020,,,,,,,,,,,,,,,
08.04.2020,103228,4003,5123,,,,,,,,1861,254,161,,,,"1,80%","4,83%","17,03%",,,08.04.2020,1854,,,,,,,,,,,,,,
09.04.2020,108202,4974,4954,,,,,,,,2107,246,176,,,,"1,95%","4,84%","14,31%",,,09.04.2020,1888,,,,,,,,,,,,,,
10.04.2020,113525,5323,4833,,,,,,,,2373,266,194,,,,"2,09%","4,79%","12,45%",,,10.04.2020,2304,,,,,,,,,,,,,,
11.04.2020,117658,4133,4554,,,,,,,,2544,171,198,,,,"2,16%","4,34%","10,77%",,,11.04.2020,2619,,,,,,,,,,,,,,
12.04.2020,120479,2821,4109,,,,,,,,2673,129,190,,,,"2,22%","3,92%","9,66%",,,12.04.2020,2405,,,,,,,,,,,,,,
13.04.2020,123016,2537,3946,,,,,,,,2799,126,195,,,,"2,28%","3,94%","8,19%",,,13.04.2020,2447,,,,,,,,,,,,,,
14.04.2020,125098,2082,3696,,,,,,,,2969,170,195,,,,"2,37%","3,95%","6,72%",,,14.04.2020,2488,,,,,,,,,,,,,,
15.04.2020,127584,2486,3479,,,,,,,,3254,285,199,,,,"2,55%","3,89%","5,96%",,,15.04.2020,2679,,,,,,,,,,,,,,
16.04.2020,130450,2866,3178,,,,,,,,3569,315,209,,,,"2,74%","3,95%","5,73%",,,16.04.2020,2773,,,,,,,,,,,,,,
17.04.2020,133830,3380,2901,,,,,,,,3868,299,214,,,,"2,89%","4,00%","5,28%",,,17.04.2020,2868,,,,,,,,,,,,,,
18.04.2020,137439,3609,2826,,,,,,,,4110,242,224,,,,"2,99%","4,21%","4,91%",,,18.04.2020,2922,,,,,,,,,,,,,,
19.04.2020,139879,2440,2771,,,,,,,,4294,184,232,,,,"3,07%","4,14%","4,78%",,,19.04.2020,2889,,,,,,,,,,,,,,
20.04.2020,141672,1793,2665,,,,,,,,4404,110,229,,,,"3,11%","4,21%","4,64%",,,20.04.2020,2793,,,,,,,,,,,,,,
21.04.2020,143457,1785,2623,,,,,,,,4598,194,233,,,,"3,21%","4,37%","4,72%",,,21.04.2020,2908,,,,,,,,,,,,,,
22.04.2020,145694,2237,2587,,,,,,,,4879,281,232,,,,"3,35%","4,53%","4,54%",,,22.04.2020,2799,,,,,,,,,,,,,,
23.04.2020,148046,2352,2514,,,,,,,,5094,215,218,,,,"3,44%","4,40%","4,12%",,,23.04.2020,2776,,,,,,,,,,,,,,
24.04.2020,150383,2337,2365,,,,,,,,5321,227,208,,,,"3,54%","4,30%","3,88%",,,24.04.2020,2701,,,,,,,,,,,,,,
25.04.2020,152438,2055,2143,,,,,,,,5500,179,199,,,,"3,61%","4,36%","3,74%",,,25.04.2020,2570,,,,,,,,,,,,,,
26.04.2020,154175,1737,2042,,,,,,,,5640,140,192,,,,"3,66%","4,68%","3,44%",,,26.04.2020,2541,,,,,,,,,,,,,,
27.04.2020,155193,1018,1932,,,,,,,,5750,110,192,,,,"3,71%","4,87%","3,53%",,,27.04.2020,2409,,,,,,,,,,,,,,
28.04.2020,156337,1144,1840,,,,,,,,5913,163,188,,,,"3,78%","5,08%","3,52%",,,28.04.2020,2467,,,,,,,,,,,,,,
29.04.2020,157641,1304,1707,,,,,,,,6115,202,177,,,,"3,88%","5,07%","3,45%",,,29.04.2020,2415,,,,,,,,,,,,,,
30.04.2020,159119,1478,1582,,,,,,,,6288,173,171,,,,"3,95%","5,37%","3,44%",,,30.04.2020,2280,,,,,,,,,,,,,,
01.05.2020,160758,1639,1482,,,,,,,,6481,193,166,,,,"4,03%","5,71%","3,43%",,,01.05.2020,2189,,,,,,,,,,,,,,
02.05.2020,161703,945,1324,,,,,,,,6575,94,154,,,,"4,07%","5,43%","3,37%",,,02.05.2020,2105,,,,,,,,,,,,,,
03.05.2020,162496,793,1189,,,,,,,,6649,74,144,,,,"4,09%","5,20%","3,51%",,,03.05.2020,1979,,,,,,,,,,,,,,
04.05.2020,163175,679,1140,,,,,,,,6692,43,135,,,,"4,10%","5,05%","3,41%",,,04.05.2020,1949,,,,,,,,,,,,,,
05.05.2020,163860,685,1075,,,,,,,,6831,139,131,,,,"4,17%","5,00%","3,55%",,,05.05.2020,1937,,,,,,,,,,,,,,
06.05.2020,164808,948,1024,,,,,,,,6996,165,126,,,,"4,24%","4,86%","3,62%",,,06.05.2020,1884,,,,,,,,,,,,,,
07.05.2020,166091,1283,996,,,,,,,,7119,123,119,,,,"4,29%","4,72%","3,74%",,,07.05.2020,1823,,,,,,,,,,,,,,
08.05.2020,167300,1209,935,,,,,,,,7266,147,112,,,,"4,34%","4,74%","3,87%",,,08.05.2020,1712,,,,,,,,,,,,,,
09.05.2020,168551,1251,978,,,,,,,,7369,103,113,,,,"4,37%","5,29%","4,01%",,,09.05.2020,1650,,,,,,,,,,,,,,
10.05.2020,169218,667,960,,,,,,,,7395,26,107,,,,"4,37%","5,22%","3,85%",,,10.05.2020,1581,,,,,,,,,,,,,,
11.05.2020,169575,357,914,,,,,,,,7417,22,104,,,,"4,37%","5,36%","3,89%",,,11.05.2020,1576,,,,,,,,,,,,,,
12.05.2020,170508,933,950,,,,,,,,7533,116,100,,,,"4,42%","5,45%","3,82%",,,12.05.2020,1539,,,,,,,,,,,,,,
13.05.2020,171306,798,928,,,,,,,,7634,101,91,,,,"4,46%","5,34%","3,52%",,,13.05.2020,1465,,,,,,,,,,,,,,
14.05.2020,172239,933,878,,,,,,,,7723,89,86,,,,"4,48%","5,45%","3,43%",,,14.05.2020,1329,,,,,,,,,,,,,,
15.05.2020,173152,913,836,,,,,,,,7824,101,80,,,,"4,52%","5,38%","3,37%",,,15.05.2020,1294,,,,,,,,,,,,,,
16.05.2020,173772,620,746,,,,,,,,7881,57,73,,,,"4,54%","5,53%","3,41%",,,16.05.2020,1203,,,,,,,,,,,,,,
17.05.2020,174355,583,734,,,,,,,,7914,33,74,,,,"4,54%","6,24%","3,63%",,,17.05.2020,1166,,,,,,,,,,,,,,
18.05.2020,174697,342,732,,,,,,,,7935,21,74,,,,"4,54%","6,49%","3,83%",,,18.05.2020,1133,,,,,,,,,,,,,,
19.05.2020,175210,513,672,,,,,,,,8007,72,68,,,,"4,57%","6,30%","3,68%",,,19.05.2020,1115,,,,,,,,,,,,,,
20.05.2020,176007,797,672,,,,,,,,8090,83,65,,,,"4,60%","6,36%","3,82%",,,20.05.2020,1045,,,,,,,,,,,,,,
21.05.2020,176752,745,645,,,,,,,,8147,57,61,,,,"4,61%","6,08%","3,83%",,,21.05.2020,1016,,,,,,,,,,,,,,
22.05.2020,177212,460,580,,,,,,,,8174,27,50,,,,"4,61%","5,35%","3,37%",,,22.05.2020,965,,,,,,,,,,,,,,
23.05.2020,177850,638,583,,,,,,,,8216,42,48,,,,"4,62%","4,89%","3,62%",,,23.05.2020,919,,,,,,,,,,,,,,
24.05.2020,178281,431,561,,,,,,,,8247,31,48,,,,"4,63%","4,95%","4,00%",,,24.05.2020,889,,,,,,,,,,,,,,
25.05.2020,178570,289,553,,,,,,,,8257,10,46,,,,"4,62%","5,03%","4,03%",,,25.05.2020,873,,,,,,,,,,,,,,
26.05.2020,179002,432,542,,,,,,,,8302,45,42,,,,"4,64%","4,44%","3,92%",,,26.05.2020,821,,,,,,,,,,,,,,
27.05.2020,179364,362,480,,,,,,,,8349,47,37,,,,"4,65%","3,99%","3,61%",,,27.05.2020,763,,,,,,,,,,,,,,
28.05.2020,179717,353,424,,,,,,,,8411,62,38,,,,"4,68%","4,29%","3,79%",,,28.05.2020,744,,,,,,,,,,,,,,
29.05.2020,180458,741,464,,,,,,,,8450,39,39,,,,"4,68%","4,72%","4,22%",,,29.05.2020,729,,,,,,,,,,,,,,
30.05.2020,181196,738,478,,,,,,,,8489,39,39,,,,"4,68%","5,23%","3,99%",,,30.05.2020,720,,,,,,,,,,,,,,
31.05.2020,181482,286,457,,,,,,,,8500,11,36,,,,"4,68%","4,93%","3,76%",,,31.05.2020,702,,,,,,,,,,,,,,
01.06.2020,181815,333,464,,,,,,,,8511,11,36,,,,"4,68%","4,96%","3,97%",,,01.06.2020,677,,,,,,,,,,,,,,
02.06.2020,182028,213,432,,,,,,,,8522,11,31,,,,"4,68%","4,68%","3,31%",,,02.06.2020,689,,,,,,,,,,,,,,
03.06.2020,182370,342,429,,,,,,,,8551,29,29,,,,"4,69%","4,30%","3,11%",,,03.06.2020,632,,,,,,,,,,,,,,
04.06.2020,182764,394,435,,,,,,,,8581,30,24,,,,"4,70%","3,77%","2,77%",,,04.06.2020,600,,,,,,,,,,,,,,
05.06.2020,183271,507,402,,,,,,,,8613,32,23,,,,"4,70%","4,01%","2,79%",,,05.06.2020,595,,,,,,,,,,,,,,
06.06.2020,183678,407,355,,,,,,,,8646,33,22,,,,"4,71%","3,85%","3,01%",,,06.06.2020,576,,,,,,,,,,,,,,
07.06.2020,183979,301,357,,,,,,,,8668,22,24,,,,"4,71%","4,28%","3,27%",,,07.06.2020,568,,,,,,,,,,,,,,
08.06.2020,184193,214,340,,,,,,,,8674,6,23,,,,"4,71%","4,21%","3,18%",,,08.06.2020,540,,,,,,,,,,,,,,
09.06.2020,184543,350,359,,,,,,,,8711,37,27,,,,"4,72%","4,98%","4,02%",,,09.06.2020,533,,,,,,,,,,,,,,
10.06.2020,184861,318,356,,,,,,,,8729,18,25,,,,"4,72%","5,30%","3,79%",,,10.06.2020,492,,,,,,,,,,,,,,
11.06.2020,185416,555,379,,,,,,,,8755,26,25,,,,"4,72%","5,87%","3,86%",,,11.06.2020,462,,,,,,,,,,,,,,
12.06.2020,185674,258,343,,,,,,,,8763,8,21,,,,"4,72%","4,62%","3,69%",,,12.06.2020,447,,,,,,,,,,,,,,
13.06.2020,186022,348,335,,,,,,,,8781,18,19,,,,"4,72%","4,03%","3,31%",,,13.06.2020,440,,,,,,,,,,,,,,
14.06.2020,186269,247,327,,,,,,,,8787,6,17,,,,"4,72%","3,72%","3,03%",,,14.06.2020,422,,,,,,,,,,,,,,
15.06.2020,186461,192,324,,,,,,,,8791,4,17,,,,"4,71%","3,61%","3,02%",,,15.06.2020,425,,,,,,,,,,,,,,
16.06.2020,186839,378,328,,,,,,,,8800,9,13,,,,"4,71%","2,94%","2,35%",,,16.06.2020,419,,,,,,,,,,,,,,
17.06.2020,187184,345,332,,,,,,,,8830,30,14,,,,"4,72%","3,36%","3,01%",,,17.06.2020,406,,,,,,,,,,,,,,
18.06.2020,187764,580,335,,,,,,,,8856,26,14,,,,"4,72%","3,31%","3,41%",,,18.06.2020,396,,,,,,,,,,,,,,
19.06.2020,188534,770,409,,,,,,,,8872,16,16,,,,"4,71%","3,87%","3,36%",,,19.06.2020,376,,,,,,,,,,,,,,
20.06.2020,189135,601,445,,,,,,,,8882,10,14,,,,"4,70%","4,07%","3,02%",,,20.06.2020,361,,,,,,,,,,,,,,
21.06.2020,189822,687,508,,,,,,,,8882,0,14,,,,"4,68%","3,80%","2,97%",,,21.06.2020,342,,,,,,,,,,,,,,
22.06.2020,190359,537,557,,,,,,,,8885,3,13,,,,"4,67%","3,95%","2,90%",,,22.06.2020,349,,,,,,,,,,,,,,
23.06.2020,190862,503,575,,,,,,,,8895,10,14,,,,"4,66%","3,78%","3,14%",,,23.06.2020,337,,,,,,,,,,,,,,
24.06.2020,191447,585,609,,,,,,,,8914,19,12,,,,"4,66%","3,37%","2,79%",,,24.06.2020,331,,,,,,,,,,,,,,
25.06.2020,192079,632,616,,,,,,,,8927,13,10,,,,"4,65%","2,68%","2,33%",,,25.06.2020,360,,,,,,,,,,,,,,
26.06.2020,192556,477,575,,,,,,,,8948,21,11,,,,"4,65%","3,16%","2,70%",,,26.06.2020,364,,,,,,,,,,,,,,
27.06.2020,193243,687,587,,,,,,,,8954,6,10,,,,"4,63%","3,07%","2,90%",,,27.06.2020,345,,,,,,188,,,,,,,,
28.06.2020,193499,256,525,,,,,,,,8957,3,11,,,,"4,63%","3,28%","3,00%",,,28.06.2020,338,,,,,,189,,,,,,,,
29.06.2020,193761,262,486,,,,,3402,,,8961,4,11,,,,"4,62%","3,35%","3,20%",,,29.06.2020,332,,,,,,,,,,,,,,
30.06.2020,194259,498,485,,,,,3397,,,8973,12,11,,,,"4,62%","3,40%","3,10%",,,30.06.2020,337,,,,,,,,,,,,,,
01.07.2020,194725,466,468,,,,,3278,,,8985,12,10,,,,"4,61%","3,06%","2,85%",,,01.07.2020,329,,,,,,,,,,,,,,
02.07.2020,195228,503,450,,,,,3149,,,8994,9,10,,,,"4,61%","2,85%","2,53%",,,02.07.2020,327,,,,,,,,,,,,,,
03.07.2020,195674,446,445,,,,,3118,,,9003,9,8,,,,"4,60%","1,92%","2,29%",,,03.07.2020,318,,,,,,,,,,,,,,
04.07.2020,196096,422,408,,,,,2853,,,9010,7,8,,,,"4,59%","1,80%","2,39%",,,04.07.2020,322,,,,,,159,,,,,,,,
05.07.2020,196335,239,405,,,,,2836,,,9012,2,8,,,,"4,59%","1,55%","2,40%",,,05.07.2020,298,,,,,,149,,,,,,,,
06.07.2020,196554,219,399,,,,,2793,,,9016,4,8,,,,"4,59%","1,41%","2,43%",,,06.07.2020,305,,,,,,145,,,,,,,,
07.07.2020,196944,390,384,,,,,2685,,,9024,8,7,,,,"4,58%","1,27%","2,22%",,,07.07.2020,298,,,,,,144,,,,,,,,
08.07.2020,197341,397,374,,,,,2616,,,9036,12,7,,,,"4,58%","1,20%","2,20%",,,08.07.2020,292,,,,,,141,,,,,,,,
09.07.2020,197783,442,365,,,,,2555,,,9048,12,8,,,,"4,57%","1,25%","2,30%",,,09.07.2020,275,,,,,,133,,,,,,,,
10.07.2020,198178,395,358,,,,,2504,,,9054,6,7,,,,"4,57%","1,27%","1,78%",,,10.07.2020,278,,,,,,132,,,,,,,,
11.07.2020,198556,378,351,,,,,2460,,,9060,6,7,,,,"4,56%","1,22%","1,61%",,,11.07.2020,252,,,,,,,,,,,,,,
12.07.2020,198804,248,353,,,,,2469,,,9063,3,7,,,,"4,56%","1,39%","1,44%",,,12.07.2020,253,,,,,,,,,,,,,,
13.07.2020,198963,159,344,,,,,2409,,,9064,1,7,,,,"4,56%","1,41%","1,23%",,,13.07.2020,264,,,,,,130,,,,,,,,
14.07.2020,199375,412,347,,,,,2431,,,9068,4,6,,,,"4,55%","1,30%","1,09%",,,14.07.2020,266,,,,,,125,,,,,,,,
15.07.2020,199726,351,341,,,,,2385,,,9071,3,5,,,,"4,54%","1,07%","0,82%",,,15.07.2020,248,,,,,,120,,,,,,,,
16.07.2020,200260,534,354,,,,,2477,,,9078,7,4,,,,"4,53%","0,95%","0,70%",,,16.07.2020,255,,,,,,121,,,,,,,,
17.07.2020,200843,583,381,,,,,2665,,,9082,4,4,,,,"4,52%","0,90%","0,70%",,,17.07.2020,249,,,,,,118,,,,,,,,
18.07.2020,201372,529,402,,,,,2816,,,9083,1,3,,,,"4,51%","0,81%","0,56%",,,18.07.2020,247,,,,,,,,,,,,,,
19.07.2020,201574,202,396,,-7,,,2770,,,9084,1,3,,,,"4,51%","0,74%","0,57%",,,19.07.2020,249,,,,,,,,,,,,,,
20.07.2020,201823,249,409,,13,,,2860,,,9086,2,3,,,,"4,50%","0,79%","0,65%",,,20.07.2020,264,,,,,,129,,,,,,,,
21.07.2020,202345,522,424,,16,,,2970,,,9090,4,3,,,,"4,49%","0,82%","0,65%",,,21.07.2020,254,,,,,,122,,,,,,,,
22.07.2020,202799,454,439,,15,,,3073,,,9095,5,3,,,,"4,48%","0,92%","0,73%",,,22.07.2020,250,,,,,,127,,,,,,,,
23.07.2020,203358,559,443,,4,,,3098,,,9101,6,3,,,,"4,48%","0,90%","0,73%",,,23.07.2020,239,,,,,,127,,,,,,,,
24.07.2020,204183,825,477,,35,,,3340,,,9111,10,4,,,,"4,46%","1,16%","0,93%",,,24.07.2020,237,,,,,,119,,,,,,,,
25.07.2020,204965,782,513,,36,,,3593,,,9118,7,5,,,,"4,45%","1,42%","1,23%",,,25.07.2020,249,,,,,,,,,,,,,,
26.07.2020,205269,304,528,,15,,,3695,,,9118,0,5,,,,"4,44%","1,38%","1,20%",,,26.07.2020,269,,,,,,,,,,,,,,
27.07.2020,205609,340,541,,13,,,3786,,,9118,0,5,,,,"4,43%","1,33%","1,15%",,,27.07.2020,261,,,,,,133,,,,,,,,
28.07.2020,206242,633,557,,16,,,3897,,,9122,4,5,,,,"4,42%","1,32%","1,19%",,,28.07.2020,258,,,,,,126,,,,,,,,
29.07.2020,206926,684,590,,33,,,4127,,,9128,6,5,,,,"4,41%","1,38%","1,26%",,,29.07.2020,261,,,,,,130,,,,,,,,
30.07.2020,207828,902,639,,49,,,4470,,,9134,6,5,,,,"4,39%","1,33%","1,29%",,,30.07.2020,266,,,,,,132,,,,,,,,
31.07.2020,208698,870,645,,6,,,4515,,,9141,7,4,,,,"4,38%","1,13%","1,20%",,,31.07.2020,265,,,,,,125,,,,,,,,
01.08.2020,209653,955,670,,25,,,4688,,,9148,7,4,,,,"4,36%","1,07%","1,22%",,,01.08.2020,261,,,,,,,,,,,,,,
02.08.2020,209893,240,661,,-9,,,4624,,,9148,0,4,,,,"4,36%","1,08%","1,22%",,,02.08.2020,272,,,,,,,,,,,,,,
03.08.2020,210402,509,685,,24,,,4793,,,9148,0,4,,,,"4,35%","1,05%","1,25%",,,03.08.2020,270,,,,,,130,,,,,,,,
04.08.2020,211281,879,720,,35,,,5039,,,9156,8,5,,,,"4,33%","1,14%","1,40%",,,04.08.2020,224,,,,,,127,,,,,,,,
05.08.2020,212022,741,728,,8,,,5096,,,9168,12,6,,,,"4,32%","1,30%","1,68%",,,05.08.2020,239,,,,,,140,,,,,,,,
06.08.2020,213067,1045,748,,20,,,5239,,,9175,7,6,,,,"4,31%","1,32%","1,66%",,,06.08.2020,236,,,,,,131,,,,,,,,
07.08.2020,214214,1147,788,,40,,,5516,,,9183,8,6,,,,"4,29%","1,26%","1,58%",,,07.08.2020,230,,,,,,134,,,,,,,,
08.08.2020,215336,1122,812,,24,,,5683,,,9195,12,7,,,,"4,27%","1,31%","1,67%",,,08.08.2020,231,,,,,,,,,,,,,,
09.08.2020,215891,555,857,,45,,,5998,,,9196,1,7,,,,"4,26%","1,30%","1,73%",,,09.08.2020,236,,,,,,,,,,,,,,
10.08.2020,216327,436,846,,-10,,,5925,,,9197,1,7,,,,"4,25%","1,29%","1,71%",,,10.08.2020,230,,,,,,132,,,,,,,,
11.08.2020,217293,966,859,,12,,,6012,,,9201,4,6,,,,"4,23%","1,15%","1,52%",,,11.08.2020,234,,,,,,139,,,,,,,,
12.08.2020,218519,1226,928,,69,,,6497,,,9207,6,6,,,,"4,21%","0,94%","1,27%",,,12.08.2020,224,,,,,,134,,,,,,,,
13.08.2020,219964,1445,985,,57,,,6897,,,9211,4,5,,,,"4,19%","0,81%","1,16%",,,13.08.2020,224,,,,,,137,,,,,,,,
14.08.2020,221413,1449,1028,,43,,,7199,,,9225,14,6,,,,"4,17%","0,93%","1,26%",,,14.08.2020,230,,,,,,133,,,,,,,,
15.08.2020,222828,1415,1070,,42,,,7492,,,9231,6,5,,,,"4,14%","0,77%","1,00%",,,15.08.2020,227,,,,,,,,,,,,,,
16.08.2020,223453,625,1080,,10,,,7562,,,9231,0,5,,,,"4,13%","0,76%","0,95%",,,16.08.2020,224,,,,,,,,,,,,,,
17.08.2020,224014,561,1098,,18,,,7687,,,9232,1,5,,,,"4,12%","0,73%","0,92%",,,17.08.2020,228,,,,,,134,,,,,,,,
18.08.2020,225404,1390,1159,,61,,,8111,,,9236,4,5,,,,"4,10%","0,69%","0,90%",,,18.08.2020,227,,,,,,135,,,,,,,,
19.08.2020,226914,1510,1199,,41,,,8395,,,9243,7,5,,,,"4,07%","0,71%","0,87%",,,19.08.2020,228,,,,,,142,,,,,,,,
20.08.2020,228621,1707,1237,,37,,,8657,,,9253,10,6,,,,"4,05%","0,80%","0,94%",,,20.08.2020,231,,,,,,137,,,,,,,,
21.08.2020,230048,1427,1234,,-3,,,8635,,,9260,7,5,,,,"4,03%","0,63%","0,78%",,,21.08.2020,236,,,,,,144,,,,,,,,
22.08.2020,232082,2034,1322,,88,,,9254,,,9267,7,5,,,,"3,99%","0,63%","0,77%",,,22.08.2020,233,,,,,,,,,,,,,,
23.08.2020,232864,782,1344,,22,,,9411,,,9269,2,5,,,,"3,98%","0,63%","0,82%",,,23.08.2020,245,,,,,,,,,,,,,,
24.08.2020,233575,711,1366,,21,,,9561,,,9272,3,6,,,,"3,97%","0,68%","0,83%",,,24.08.2020,245,,,,,,132,,,,,,,,
25.08.2020,234854,1279,1350,,-16,,,9450,,,9277,5,6,,,,"3,95%","0,68%","0,81%",,,25.08.2020,223,,,,,,133,,,,,,,,
26.08.2020,236429,1575,1359,,9,,,9515,,,9280,3,5,,,,"3,93%","0,57%","0,73%",,,26.08.2020,228,,,,,,133,,,,,,,,
27.08.2020,237936,1507,1331,,-29,,,9315,,,9285,5,5,,,,"3,90%","0,46%","0,61%",,,27.08.2020,241,,,,,,140,,,,,,,,
28.08.2020,239507,1571,1351,,21,,,9459,,,9288,3,4,,,,"3,88%","0,39%","0,51%",,,28.08.2020,236,,,,,,140,,,,,,,,
29.08.2020,240986,1479,1272,,-79,,,8904,,,9289,1,3,,,,"3,85%","0,29%","0,39%",,,29.08.2020,241,,,,,,,,,,,,,,
30.08.2020,241771,785,1272,,0,,,8907,,,9295,6,4,,,,"3,84%","0,34%","0,43%",,,30.08.2020,245,,,,,,,,,,,,,,
31.08.2020,242481,710,1272,,0,,,8906,,,9298,3,4,,,,"3,83%","0,34%","0,44%",,,31.08.2020,246,,,,,,148,,,,,,,,
01.09.2020,243599,1118,1249,,-23,,,8745,221758,,9302,4,4,,,,"3,82%","0,31%","0,42%",,,01.09.2020,235,,,,,,139,,,,,,,,
02.09.2020,244855,1256,1204,,-46,,,8426,,,9313,11,5,,,,"3,80%","0,39%","0,51%",,,02.09.2020,228,,,,,,125,,,,,,,,
03.09.2020,246166,1311,1176,,-28,,,8230,,,9319,6,5,,,,"3,79%","0,39%","0,49%",,,03.09.2020,223,,,,,,127,,,,,,,,
04.09.2020,247598,1432,1156,,-20,,,8091,,,9319,0,4,,,,"3,76%","0,36%","0,43%",,,04.09.2020,225,,,,,,128,,,,,,,,
05.09.2020,248997,1399,1144,,-11,,,8011,,,9324,5,5,,,,"3,74%","0,38%","0,47%",,,05.09.2020,223,,,,,,126,,,,,,,,
06.09.2020,249985,988,1173,,29,,,8214,,,9325,1,4,,,,"3,73%","0,32%","0,40%",,,06.09.2020,218,,,,,,126,,,,,,,,
07.09.2020,250799,814,1188,,15,"-6,6%",,8318,,,9325,0,4,,,,"3,72%","0,28%","0,35%",,,07.09.2020,228,,,,,,134,,,,,,,,
08.09.2020,252298,1499,1243,,54,"-0,5%",,8699,,,9329,4,4,,,,"3,70%","0,29%","0,33%",,,08.09.2020,230,,,,,,130,,,,,,,,
09.09.2020,253474,1176,1231,,-11,"2,3%",,8619,,,9338,9,4,,,,"3,68%","0,26%","0,30%",,,09.09.2020,227,,,,,,133,,,,,,,,
10.09.2020,255366,1892,1314,,83,"11,8%","6,7%",9200,,,9341,3,3,,,,"3,66%","0,24%","0,25%",,,10.09.2020,233,117,,,,,129,,,,,,,,
11.09.2020,256850,1484,1322,,7,"14,3%","0,6%",9252,,,9342,1,3,,,,"3,64%","0,24%","0,27%",,,11.09.2020,220,110,,,,,119,,,,,,,,
12.09.2020,258480,1630,1355,,33,"18,4%","2,5%",9483,,,9347,5,3,,,,"3,62%","0,26%","0,25%",,,12.09.2020,233,117,13,,,,118,,,,,,,,
13.09.2020,259428,948,1349,,-6,"15,0%","-0,4%",9443,,,9349,2,3,,,,"3,60%","0,27%","0,26%",,,13.09.2020,236,118,3,,,,123,,,,,,,,
14.09.2020,260355,927,1365,,16,"14,9%","1,2%",9556,,,9350,1,4,,,,"3,59%","0,28%","0,26%",,,14.09.2020,237,119,1,,,,123,,,,,,,,
15.09.2020,261753,1398,1351,,-14,"8,7%","-1,1%",9455,,,9362,12,5,,,,"3,58%","0,38%","0,35%",,,15.09.2020,236,118,-1,,,,129,,,,,,,,
16.09.2020,263662,1909,1455,,105,"18,2%","7,8%",10188,,,9368,6,4,,,,"3,55%","0,36%","0,32%",,,16.09.2020,233,117,-3,,,,128,,,,,,,,
17.09.2020,265857,2195,1499,,43,"14,0%","3,0%",10491,,,9371,3,4,,,,"3,52%","0,36%","0,32%",,,17.09.2020,238,119,5,,,,135,,,,,,,,
18.09.2020,267773,1916,1560,,62,"18,1%","4,1%",10923,,,9378,7,5,,,,"3,50%","0,44%","0,38%",,,18.09.2020,246,123,8,,,,134,,,,,,,,
19.09.2020,270070,2297,1656,,95,"22,2%","6,1%",11590,,,9384,6,5,,,,"3,47%","0,46%","0,42%",,,19.09.2020,257,129,11,,,,144,,,,,,,,
20.09.2020,271415,1345,1712,856,57,"26,9%","3,4%",11987,,,9386,2,5,,,,"3,46%","0,45%","0,42%",,,20.09.2020,268,134,11,"500,00%",,,144,,,,,,,,
21.09.2020,272337,922,1712,856,-1,"25,4%","0,0%",11982,,,9386,0,5,,,,"3,45%","0,43%","0,40%",,,21.09.2020,267,134,-1,,,,145,,,,,,,,
22.09.2020,274158,1821,1772,886,60,"31,2%","3,5%",12405,,,9396,10,5,,,,"3,43%","0,39%","0,39%",,,22.09.2020,278,139,11,,,,151,,,,,,,,
23.09.2020,275927,1769,1752,876,-20,"20,4%","-1,1%",12265,,,9409,13,6,,,,"3,41%","0,48%","0,49%",,,23.09.2020,293,147,15,"26,00%",,,159,,,,,,,,
24.09.2020,278070,2143,1745,872,-7,"16,4%","-0,4%",12213,,,9428,19,8,,,,"3,39%","0,62%","0,69%",,,24.09.2020,296,148,3,"24,00%",,,166,,,40,,,,,
25.09.2020,280223,2153,1779,889,34,"14,0%","1,9%",12450,,,9443,15,9,,,,"3,37%","0,70%","0,80%",,,25.09.2020,304,152,8,"24,00%",,,164,,,67,,,,,
26.09.2020,282730,2507,1809,904,30,"9,2%","1,7%",12660,,,9452,9,10,,,,"3,34%","0,72%","0,85%",,,26.09.2020,312,156,8,"21,00%","2,60%",,172,,,17,,,,,
27.09.2020,284140,1410,1818,909,9,"6,2%","0,5%",12725,,,9457,5,10,,,,"3,33%","0,75%","0,86%",,,27.09.2020,325,163,13,"21,00%","4,20%",,179,,,51,,,,,
28.09.2020,285332,1192,1856,928,39,"8,5%","2,1%",12995,,,9460,3,11,,,,"3,32%","0,77%","0,89%",,,28.09.2020,353,177,28,"32,00%","8,60%",,191,,,76,,,,,
29.09.2020,287427,2095,1896,948,39,"7,0%","2,1%",13269,,,9471,11,11,,,,"3,30%","0,79%","0,86%",,,29.09.2020,352,176,-1,"27,00%","-0,30%",,196,,,72,,,,,
30.09.2020,289219,1792,1899,949,3,"8,4%","0,2%",13292,,,9488,17,11,,,,"3,28%","0,78%","0,92%",,,30.09.2020,355,178,3,"21,00%","0,90%",,195,,,45,53,,,,
01.10.2020,291722,2503,1950,975,51,"11,8%","2,7%",13652,,,9500,12,10,,,,"3,26%","0,69%","0,78%",,,01.10.2020,362,181,7,"22,00%","2,00%",,193,,,34,52,"-1,63 %",,,
02.10.2020,294395,2673,2025,1012,74,"13,8%","3,8%",14172,,,9508,8,9,,,,"3,23%","0,60%","0,70%",,,02.10.2020,373,187,11,"23,00%","3,00%",,199,,,63,51,"-1,10 %",,,
03.10.2020,296958,2563,2033,1016,8,"12,4%","0,4%",14228,,,9527,19,11,,,,"3,21%","0,65%","0,79%",,,03.10.2020,404,202,31,"29,00%","8,30%",,204,,,70,59,"14,80 %",,,
04.10.2020,299237,2279,2157,1078,124,"18,6%","6,1%",15097,,,9529,2,10,,,,"3,18%","0,60%","0,76%",,,04.10.2020,424,212,20,"30,00%","5,00%",,212,,,39,57,"-2,92 %",,,
05.10.2020,300619,1382,2184,1092,27,"17,6%","1,3%",15287,,,9534,5,11,,,,"3,17%","0,62%","0,77%",,,05.10.2020,447,224,23,"27,00%","5,40%",24 Tage,210,,,69,56,"-1,75 %",,,
06.10.2020,303258,2639,2262,1131,78,"19,3%","3,6%",15831,,,9546,12,11,,,,"3,15%","0,60%","0,79%",,,06.10.2020,449,225,2,"28,00%","0,40%",25 Tage,219,,,79,57,"1,79 %",,,