Institution,Apr- 20,May- 20,Jun- 20,Jul- 20,Aug- 20,Sep- 20,Oct- 20,Nov- 20,Dec- 20,Feb- 21,Apr- 21,Jun- 21,Sep- 21,Nov- 21,Jan- 22,Mar- 22,Jun- 22,Aug- 22,Oct- 22,Jan- 23,Apr- 23,Jul- 23,Nov- 23,Dec- 23
City government,28.7,25.8,22.1,22.7,21.4,21.0,21.5,22.3,19.5,20.7,24.2,22.3,19.3,17.8,15.8,15.7,11.2,15.1,11.1,13.4,12.5,10.8,10.5,10.5
State government,33.4,30.4,25.1,26.6,24.0,23.1,23.8,24.2,22.9,21.9,25.2,24.1,21.5,20.3,18.1,17.8,11.9,17.5,11.2,12.9,12.6,10.3,9.7,9.3
Congress,12.6,11.2,8.7,9.0,8.0,8.4,8.8,9.3,8.8,12.8,14.1,13.4,12.3,11.3,9.6,9.3,5.9,9.3,6.0,7.2,7.0,6.1,5.0,5.0
White House,23.3,20.6,16.4,16.1,16.2,16.2,16.3,16.1,14.3,24.2,27.6,25.6,25.0,22.8,20.1,19.5,12.8,17.5,11.8,13.5,12.6,11.2,9.8,9.9
Supreme Court,,,,,,,,,,,,,,,,,,,9.9,11.3,10.6,12.0,12.1,12.2
 Election System,,,,,,,,,,,,,,,,,,,,,,16.3,15.6,15.8
FBI,,,,,,,,,,,,,,,,,,,14.7,14.6,14.7,17.5,19.0,19.4
FDA,,,,,,20.6,22.1,25.5,26.6,27.7,30.5,27.9,32.4,29.1,25.3,24.4,19.3,20.6,19.9,20.7,18.6,21.0,20.9,21.5
CDC,46.9,43.5,38.1,40.8,38.8,34.1,35.4,40.0,38.4,38.4,41.3,37.9,41.2,38.9,35.1,34.9,27.6,31.6,25.0,25.6,24.0,26.9,25.8,26.4
Joe Biden,16.4,14.9,15.4,16.6,17.9,19.0,21.9,28.8,27.5,32.0,34.0,31.7,28.8,24.6,21.8,20.0,15.2,19.3,15.1,15.0,14.7,14.2,14.1,14.1
Donald Trump,25.9,24.0,18.8,18.5,19.7,19.4,19.9,18.7,17.9,15.9,16.6,16.4,14.6,13.8,12.9,13.8,14.5,13.9,14.4,11.6,14.7,13.8,16.2,16.2
Hospitals and doctors,71.5,68.6,65.2,65.3,64.8,65.3,65.3,67.1,64.3,61.2,62.9,60.3,60.3,56.8,57.0,57.2,49.5,54.8,42.9,45.5,42.9,43.2,40.6,40.1
Pharmaceutical companies,28.6,25.8,24.1,23.9,22.7,22.8,23.9,26.5,27.4,26.7,28.0,26.5,25.8,24.1,24.9,22.8,16.6,22.9,12.4,14.6,14.2,14.3,13.4,13.2
Scientists and researchers,58.4,55.7,51.7,53.3,51.6,52.2,52.7,55.1,53.1,51.4,51.8,48.6,51.3,47.9,47.6,47.1,41.0,43.9,36.1,37.6,34.7,34.4,34.8,34.9
Colleges and universities,,,,,,,,,,,,,,,,,,,,,,,,20.3
Police,34.0,29.9,23.5,23.8,24.2,24.0,24.6,24.8,22.8,23.8,23.2,23.4,21.3,20.2,20.0,19.8,25.1,18.1,24.8,26.0,25.4,25.7,23.9,23.2
Military,,,,,,,,,,,,,,,,,,,,,,37.4,38.7,36.6
Criminal justice system,,,,,,,,,,,,,,,,,,,,,,13.3,12.1,12.0
Organized religion,,,,,,,,,,,,,,,,,,,,,,15.2,13.5,13.2
Banks,18.7,16.2,15.5,14.2,15.0,14.5,15.2,15.9,14.4,14.3,15.3,15.0,13.3,12.7,12.2,11.9,15.7,11.1,17.3,19.0,17.4,16.2,17.4,17.0
News media,14.1,12.8,11.1,12.4,11.0,10.4,11.2,12.3,11.5,11.0,11.7,11.7,11.1,10.0,9.1,8.6,7.1,8.3,7.4,8.5,9.0,7.7,6.5,6.8
Social media companies,8.7,8.1,7.0,7.7,6.9,6.9,7.4,7.8,7.2,7.1,8.4,8.4,7.4,6.6,5.8,5.4,4.3,6.1,4.0,5.1,5.4,5.3,4.1,3.8