days in the past ,date,Hidalgo,Taubira,Macron,Zemmour,Roussel,Lassalle,Mélenchon,Le Pen,Arthaud,Dupont-Aignan,Poutou,Pécresse,Jadot,Anne Hidalgo,Christiane Taubira,Emmanuel Macron,Eric Zemmour,Fabien Roussel,Jean Lassalle,Jean-Luc Mélenchon,Marine Le Pen,Nathalie Arthaud,Nicolas Dupont-Aignan,Philippe Poutou,Valérie Pécresse,Yannick Jadot
0,25/04/2022,,,,,,,,,,,,,,,,,,,,,,,,,,
1,24/04/2022,,,,,,,,,,,,,,,,,,,,,,,,,,
2,23/04/2022,,,,,,,,,,,,,,,,,,,,,,,,,,
3,22/04/2022,,,,,,,,,,,,,,,,,,,,,,,,,,
4,21/04/2022,,,,,,,,,,,,,,,,,,,,,,,,,,
5,20/04/2022,,,,,,,,,,,,,,,,,,,,,,,,,,
6,19/04/2022,,,,,,,,,,,,,,,,,,,,,,,,,,
7,18/04/2022,,,,,,,,,,,,,,,,,,,,,,,,,,
8,17/04/2022,,,,,,,,,,,,,,2.000,,26.000,9.000,3.000,3.000,17.000,22.000,1.000,2.000,1.000,9.000,5.000
9,16/04/2022,,,,,,,,,,,,,,2.000,,25.875,8.875,3.125,2.875,16.875,22.250,0.625,2.250,1.000,8.875,5.375
10,15/04/2022,,,,,,,,,,,,,,2.000,,26.250,8.917,2.917,2.583,17.083,22.667,0.583,2.167,0.833,8.917,5.083
11,14/04/2022,,,,,,,,,,,,,,2.063,,26.438,9.000,2.938,2.563,16.750,22.750,0.500,2.063,0.813,9.000,5.125
12,13/04/2022,,,,,,,,,,,,,,2.050,,26.517,9.200,2.950,2.517,16.633,22.600,0.500,2.017,0.850,9.067,5.100
13,12/04/2022,,,,,,,,,,,,,,2.050,,26.517,9.200,2.950,2.517,16.633,22.600,0.500,2.017,0.850,9.067,5.100
14,11/04/2022,,,,,,,,,,,,,,2.042,,26.431,9.250,2.958,2.514,16.444,22.333,0.500,1.931,0.958,9.389,5.250
15,10/04/2022,,,,,,,,,,,,,,1.964,,26.690,9.393,3.036,2.476,16.238,22.250,0.500,1.976,1.000,9.333,5.143
16,09/04/2022,,,,,,,,,,,,,,1.948,,26.813,9.573,3.073,2.479,16.125,22.010,0.521,1.938,1.000,9.375,5.146
17,08/04/2022,2,,26,9,3,3,17,22,1,2,1,9,5,1.948,,26.813,9.573,3.073,2.479,16.125,22.010,0.521,1.938,1.000,9.375,5.146
18,07/04/2022,2,,25.75,8.75,3.25,2.75,16.75,22.5,0.25,2.5,1,8.75,5.75,1.948,,27.031,9.760,3.104,2.417,15.844,21.823,0.490,1.844,1.000,9.594,5.146
19,06/04/2022,2,,27,9,2.5,2,17.5,23.5,0.5,2,0.5,9,4.5,1.990,,27.333,9.958,3.094,2.344,15.542,21.594,0.542,1.760,0.979,9.813,5.052
20,05/04/2022,2.25,,27,9.25,3,2.5,15.75,23,0.25,1.75,0.75,9.25,5.25,1.990,,27.333,10.396,3.156,2.469,15.229,20.781,0.604,1.823,1.104,9.938,5.177
21,04/04/2022,2,,26.83333333,10,3,2.333333333,16.16666667,22,0.5,1.833333333,1,9.333333333,5,2.021,,27.521,10.615,3.219,2.469,15.073,20.094,0.635,1.917,1.135,10.031,5.271
22,03/04/2022,,,,,,,,,,,,,,2.052,,27.729,10.708,3.281,2.458,14.771,19.781,0.635,1.938,1.104,10.208,5.333
23,02/04/2022,2,,26,9.5,3,2.5,15.5,21,0.5,1.5,1.5,11,6,2.046,,27.926,10.685,3.361,2.463,14.519,19.694,0.620,1.944,1.093,10.185,5.463
24,01/04/2022,1.5,,28.25,10.25,3.5,2.25,15,21.75,0.5,2.25,1.25,9,4.5,2.046,,28.204,10.741,3.361,2.407,14.352,19.583,0.676,2.028,1.093,10.130,5.380
25,31/03/2022,1.833333333,,27.66666667,10.83333333,3.333333333,2.5,15.33333333,20.33333333,0.6666666667,1.666666667,1,9.666666667,5.166666667,2.102,,28.213,10.769,3.343,2.398,14.222,19.259,0.713,1.963,1.120,10.407,5.491
26,30/03/2022,,,,,,,,,,,,,,2.093,,28.222,10.815,3.389,2.454,14.130,19.139,0.667,2.028,1.120,10.472,5.472
27,29/03/2022,2,,27.75,10.5,3.25,2.5,14.75,20.5,0.75,1.25,1,10.75,5,2.093,,28.222,10.815,3.389,2.454,14.130,19.139,0.667,2.028,1.120,10.472,5.472
28,28/03/2022,2.333333333,,28.16666667,10.33333333,3.166666667,2.166666667,14.33333333,20.66666667,0.6666666667,1.833333333,0.8333333333,10.5,5,2.204,,28.528,10.870,3.417,2.509,13.935,18.694,0.639,2.111,1.120,10.389,5.583
29,27/03/2022,2,,27,12.5,3,3,15,17,1,2.5,1.5,10,5.5,2.188,,28.573,10.938,3.448,2.552,13.885,18.448,0.635,2.146,1.156,10.375,5.656
30,26/03/2022,2.5,,28.5,11,3.5,2.5,14.5,17.5,0.5,2.5,1,10,6,2.250,,28.823,10.750,3.573,2.552,13.510,18.510,0.573,2.083,1.094,10.563,5.719
31,25/03/2022,2.25,,28.5,10.75,3.5,2.25,13.75,19.5,0.5,2,0.75,10.75,5.5,2.167,,29.010,10.854,3.635,2.510,13.240,18.573,0.573,2.000,1.073,10.708,5.656
32,24/03/2022,2,,29.5,10.5,4,2.5,12.5,19,0.5,2,1,10,6.5,2.198,,29.198,11.135,3.698,2.542,12.896,18.073,0.573,2.063,1.167,10.740,5.719
33,23/03/2022,2,,28.5,10,3,2,14,20,1,2.25,1.5,10.5,5.25,2.273,,29.260,11.348,3.698,2.504,12.758,17.848,0.585,2.038,1.192,10.827,5.669
34,22/03/2022,2,,28.33333333,10.5,3.333333333,2.166666667,13.83333333,18.83333333,0.8333333333,1.666666667,1.5,11.5,5.5,2.398,,29.448,11.473,3.823,2.629,12.383,17.598,0.585,2.006,1.129,10.765,5.763
35,21/03/2022,1.75,,27.75,11.25,3.75,3,14.5,19.25,0.25,2.25,1,10.25,5,2.460,,29.719,11.848,3.781,2.546,12.154,17.244,0.544,1.985,1.129,10.702,5.888
36,20/03/2022,,,,,,,,,,,,,,2.554,,30.063,11.973,3.781,2.421,11.748,16.994,0.544,1.892,1.098,10.921,6.013
37,19/03/2022,3,,30.5,11,3.5,3,13,16.5,0.5,2,1,10,6,2.604,,30.056,11.865,3.806,2.374,11.665,17.106,0.594,1.904,1.087,11.041,5.900
38,18/03/2022,,,,,,,,,,,,,,2.511,,30.056,12.013,3.787,2.244,11.498,17.217,0.594,1.811,1.069,11.300,5.900
39,17/03/2022,2.5,,29,11,4,3,12,17.5,0.5,2,1,11.5,6,2.443,,30.183,11.995,3.792,2.220,11.532,17.178,0.602,1.830,1.045,11.320,5.860
40,16/03/2022,1.833333333,,30,11.83333333,4,2.166666667,12.33333333,18,0.5,1.833333333,0.8333333333,11.16666667,5.5,2.493,,30.283,12.095,3.892,2.120,11.332,17.128,0.552,1.730,1.145,11.470,5.760
41,15/03/2022,2.5,,30,13,4,2.5,11,15.5,0.5,2.5,1.5,11,6,2.460,,30.083,12.362,3.842,2.103,11.448,16.778,0.602,1.747,1.162,11.653,5.760
42,14/03/2022,2.6,,30,12.2,4,2.2,11.4,17.2,0.6,1.8,1.2,10.7,6.1,2.456,,30.093,12.291,3.824,2.059,11.498,16.920,0.613,1.663,1.124,11.726,5.733
43,13/03/2022,3,,30,11,4,3,11,18,1,2,1,10,6,2.444,1.000,29.926,12.269,3.824,2.009,11.481,16.954,0.574,1.657,1.102,12.037,5.611
44,12/03/2022,2.5,,30.5,13.5,3,1.5,12,16,0.5,1.5,1.5,11,6.5,2.417,1.000,29.843,12.435,3.824,1.843,11.565,16.704,0.519,1.630,1.074,12.343,5.611
45,11/03/2022,2.5,,30.5,12.25,3.75,2,11.25,17.25,0.25,1.5,0.75,12,6,2.389,1.167,29.620,12.352,3.935,1.870,11.481,16.759,0.519,1.685,0.963,12.593,5.444
46,10/03/2022,3,,30,11,4,2,11,18,1,2,1,12,5,2.361,1.313,29.231,12.380,3.991,1.787,11.426,16.843,0.574,1.769,0.963,12.815,5.278
47,09/03/2022,2.166666667,,30.5,12.33333333,3.333333333,1.833333333,11.5,17.5,0.5,1.166666667,0.8333333333,12.33333333,6,2.250,1.400,28.787,12.713,3.963,1.704,11.454,16.898,0.546,1.713,0.963,12.926,5.278
48,08/03/2022,1.833333333,,31.33333333,11.83333333,3.833333333,2,11.83333333,16.83333333,0.6666666667,2,0.8333333333,11.5,5.5,2.287,1.400,28.343,13.009,4.037,1.667,11.454,16.676,0.546,1.806,0.981,12.944,5.444
49,07/03/2022,3,,30,12,5,2,10,17,0,1,2,13,5,2.344,1.400,27.969,13.156,4.063,1.625,11.406,16.656,0.531,1.781,1.000,13.125,5.438
50,06/03/2022,1.5,,28,14.5,3.5,2,13.5,14.5,1,2,1,13,5.5,2.250,1.583,27.344,13.500,3.938,1.531,11.594,16.625,0.594,1.875,0.844,13.250,5.438
51,05/03/2022,,,,,,,,,,,,,,2.313,1.786,26.844,13.438,4.125,1.531,11.281,16.813,0.594,1.875,0.844,13.375,5.375
52,04/03/2022,2.5,1,28.5,12,4,1.75,11.25,17.5,0.25,1.75,1,13.5,5,2.278,1.833,26.602,13.667,4.148,1.509,11.380,16.741,0.602,1.907,0.843,13.333,5.278
53,03/03/2022,2.75,1,29.25,12.5,4,1.5,11.75,15.75,0.5,1.75,0.75,12.75,6,2.278,1.958,26.213,14.000,4.176,1.481,11.324,16.630,0.630,1.935,0.815,13.417,5.278
54,02/03/2022,2.25,1.5,28.5,12.75,4,1.75,11.25,16.5,0.5,2,0.5,13.25,5,2.231,2.104,25.685,14.296,4.176,1.444,11.259,16.750,0.630,1.907,0.806,13.574,5.185
55,01/03/2022,2.25,1.75,27,12.5,4.25,1.25,10.75,18,0.75,2.25,0.75,14,4.5,2.229,2.190,25.333,14.490,4.198,1.406,11.260,16.781,0.646,1.896,0.844,13.615,5.208
56,28/02/2022,2,1.75,26,14,3.75,1.25,11.25,18.5,0.75,1.5,1,13,5,2.226,2.264,25.095,14.774,4.190,1.429,11.333,16.607,0.631,1.845,0.857,13.560,5.310
57,27/02/2022,2.5,,26.5,15,4,1.5,11.5,15.5,0.5,2,1,12.5,7.5,2.226,2.389,24.952,15.131,4.226,1.393,11.226,16.250,0.524,1.917,0.714,13.845,5.381
58,26/02/2022,,,,,,,,,,,,,,2.298,2.476,24.595,15.131,4.369,1.321,11.155,16.179,0.595,1.917,0.571,14.202,5.024
59,25/02/2022,2.25,2.5,25,14.75,4,1.25,11.5,16.75,0.5,1.75,0.75,14,5,2.276,2.620,24.568,15.021,4.401,1.328,11.073,16.203,0.568,1.927,0.609,14.161,5.021
60,24/02/2022,2,3,24,14,5,2,11,16,1,2,1,14,5,2.280,2.637,24.506,15.060,4.458,1.339,11.012,16.125,0.577,1.952,0.589,14.185,5.024
61,23/02/2022,2,2.166666667,24.66666667,15.5,4.333333333,1.333333333,12.16666667,16.16666667,0.6666666667,2.166666667,0.8333333333,13,4.5,2.375,2.661,24.625,15.131,4.292,1.196,10.940,16.244,0.482,1.881,0.565,14.327,4.976
62,22/02/2022,2.5,2,25,15,4.25,1.5,10.75,16.5,0.5,2,0.75,14.25,5,2.438,2.743,24.618,15.069,4.285,1.174,10.736,16.257,0.451,1.833,0.521,14.549,5.056
63,21/02/2022,2.333333333,2.166666667,24.5,15.16666667,4,1.166666667,11.16666667,16.83333333,0.5,1.5,0.6666666667,14.16666667,5.166666667,2.425,2.892,24.542,15.083,4.292,1.108,10.733,16.208,0.442,1.800,0.475,14.608,5.067
64,20/02/2022,,,,,,,,,,,,,,2.448,3.073,24.552,15.063,4.365,1.094,10.625,16.052,0.427,1.875,0.427,14.719,5.042
65,19/02/2022,,,,,,,,,,,,,,2.358,3.058,24.742,14.950,4.092,1.075,10.600,16.342,0.442,1.900,0.442,14.775,5.033
66,18/02/2022,2,2.5,25,16.5,4,1,10.5,16,0,2,0,15,5.5,2.299,3.215,24.785,,4.076,1.146,10.333,16.451,0.451,1.917,0.618,14.729,4.944
67,17/02/2022,3,3,24,15,5,1,11,15,1,2,0,15,5,2.340,3.424,24.785,14.292,4.076,1.229,10.167,16.493,0.493,1.875,0.785,14.896,4.736
68,16/02/2022,2.125,3.625,24.375,14.25,4.625,1.375,10.5,16.375,0.375,2,0.875,13.875,5,2.313,3.701,24.785,14.181,3.826,1.229,9.889,16.715,0.354,1.792,0.896,15.035,4.847
69,15/02/2022,,,,,,,,,,,,,,2.350,3.717,24.867,14.167,3.667,1.200,9.767,16.783,0.350,1.750,0.900,15.267,4.817
70,14/02/2022,2.666666667,3.166666667,24.83333333,14.5,3.833333333,1,10.5,16.83333333,0.3333333333,1.5,0.8333333333,15,4.666666667,2.350,3.717,24.867,14.167,3.667,1.200,9.767,16.783,0.350,1.750,0.900,15.267,4.817
71,13/02/2022,,,,,,,,,,,,,,2.383,3.917,24.867,14.033,3.600,1.200,9.633,16.883,0.283,1.817,0.867,15.400,4.783
72,12/02/2022,,,,,,,,,,,,,,2.486,3.931,24.722,14.028,3.500,1.167,9.611,16.653,0.278,1.847,0.889,15.542,5.069
73,11/02/2022,,,,,,,,,,,,,,2.488,4.119,24.733,13.881,3.393,1.107,9.631,16.738,0.238,1.869,0.833,15.607,5.024
74,10/02/2022,2,3,25.5,14.5,3,1,10.5,17.5,0.5,2,0.5,15,5,2.583,4.167,24.642,13.896,3.438,1.094,9.646,16.802,0.208,1.854,0.760,15.656,5.021
75,09/02/2022,2,4,25,14,4,1.5,9,17,0.5,2,1.5,14.5,4.5,2.677,4.354,24.454,13.802,3.406,1.094,9.615,16.771,0.146,1.823,0.792,15.750,5.083
76,08/02/2022,2.25,3.75,25,13.5,4,1.5,9.5,16.25,0.25,1.75,1,16,4.25,2.774,4.405,24.376,13.774,3.321,1.036,9.702,16.738,0.095,1.798,0.690,15.929,5.167
77,07/02/2022,2.833333333,4.666666667,24,14.33333333,3.5,1,9.333333333,16.33333333,0.1666666667,1.5,0.6666666667,15.83333333,5.666666667,2.738,4.726,24.019,13.917,3.036,0.964,10.202,16.488,0.060,1.762,0.690,15.643,5.274
78,06/02/2022,,,,,,,,,,,,,,2.762,4.774,24.019,13.726,2.964,0.964,10.155,16.583,0.036,1.833,0.738,15.810,5.179
79,05/02/2022,,,,,,,,,,,,,,2.750,4.740,24.038,13.656,2.969,0.969,10.010,16.698,0.031,1.792,0.750,15.958,5.219
80,04/02/2022,2.833333333,4.166666667,24.83333333,13.83333333,3.5,1,9.833333333,17.33333333,0,1.833333333,0.6666666667,15.66666667,4.5,2.769,4.731,24.089,13.546,2.963,0.991,9.954,16.722,0.037,1.769,0.769,16.037,5.269
81,03/02/2022,3,4,24,14,3,1,9.5,15.5,0.25,2,1,16.25,6.5,2.760,4.802,23.996,13.510,2.896,0.990,9.969,16.646,0.042,1.760,0.781,16.083,5.365
82,02/02/2022,2.5,5.25,24.8,13,2.75,0.75,9.75,17.25,0,2,0.5,16,4.75,2.823,4.802,24.058,13.385,2.833,0.990,10.094,16.896,0.042,1.760,0.750,16.021,5.240
83,01/02/2022,3.25,4.5,24,14,3.75,1,9.75,17.25,0,1.75,0.25,16,5,2.869,4.738,23.952,13.440,2.845,1.024,10.143,16.845,0.048,1.726,0.786,16.024,5.310
84,31/01/2022,2.75,4.5,24,13.75,2.75,1,10.25,17.25,0,1.75,0.75,15.75,5.5,2.690,4.952,23.667,13.440,2.595,1.095,10.607,16.524,0.119,1.690,0.893,15.738,5.310
85,30/01/2022,,,,,,,,,,,,,,2.655,4.952,23.845,13.262,2.524,1.095,10.500,16.524,0.155,1.619,0.893,15.952,5.310
86,29/01/2022,2,6,22.5,14.5,2,1,13,14.5,0,1.5,1,14,5,2.698,4.708,24.052,13.104,2.458,1.083,10.500,16.708,0.198,1.604,0.906,15.958,5.333
87,28/01/2022,3,5,24,13,3,1,9,17,0,2,1,17,5,2.823,4.583,24.240,12.792,2.583,1.208,10.000,17.021,0.198,1.542,0.906,16.333,5.333
88,27/01/2022,2.666666667,4.5,24.16666667,13.16666667,3,1,9,17.5,0,1.5,0.8333333333,17,5.5,2.823,4.458,24.302,12.604,2.458,1.271,10.125,17.021,0.260,1.542,0.906,16.271,5.396
89,26/01/2022,2.916666667,4.666666667,24.5,12.66666667,2.916666667,1.166666667,9.5,16.91666667,0.08333333333,1.583333333,0.9166666667,16.66666667,5.666666667,2.896,4.427,24.383,12.536,2.380,1.255,10.180,16.943,0.292,1.526,0.927,16.208,5.482
90,25/01/2022,,,,,,,,,,,,,,2.893,4.393,24.366,12.518,2.304,1.268,10.277,16.946,0.321,1.518,0.929,16.143,5.455
91,24/01/2022,3.5,4,24.5,13,2.5,1,10.5,17.5,0.25,2,0.75,15.75,5.5,2.893,4.393,24.366,12.518,2.304,1.268,10.277,16.946,0.321,1.518,0.929,16.143,5.455
92,23/01/2022,,,,,,,,,,,,,,2.893,4.464,24.509,12.625,2.268,1.268,10.027,16.804,0.357,1.446,0.893,16.286,5.598
93,22/01/2022,2,6,22,14,2,1.5,13,15,0.5,1.5,1,14,5,3.031,4.464,24.570,12.672,2.234,1.234,9.898,16.953,0.313,1.516,0.906,16.375,5.773
94,21/01/2022,2.5,4.5,25.25,12.5,2.25,1,9.5,17.25,0.25,1.25,0.75,17.25,5.5,3.219,4.179,25.102,12.641,2.234,1.172,9.430,17.141,0.313,1.578,0.813,16.656,5.898
95,20/01/2022,3,3,25.5,12,2,1,10.5,18,0.5,1.5,1,16,5.5,3.344,4.071,25.039,12.630,2.182,1.255,9.388,17.099,0.375,1.661,0.854,16.531,6.076
96,19/01/2022,3,5,24,12,3,2,9,17,0,1,1,17,5,3.469,4.250,24.977,13.005,2.182,1.130,9.451,16.849,0.313,1.724,0.854,16.531,6.263
97,18/01/2022,3,4,24.5,11.5,2,1.5,10,17,0.5,2,1,16.5,5.5,3.536,4.100,25.116,13.149,2.065,1.006,9.515,16.827,0.357,1.827,0.833,16.464,6.443
98,17/01/2022,3.25,4.25,24.8125,12.625,2.375,0.875,9.4375,16.875,0.25,1.375,1,16.5,6.1875,3.625,4.125,25.219,13.424,2.076,0.924,9.434,16.799,0.333,1.799,0.806,16.458,6.601
99,16/01/2022,,,,,,,,,,,,,,3.700,4.083,25.300,13.583,2.017,0.933,9.433,16.783,0.350,1.883,0.767,16.450,6.683
100,15/01/2022,,,,,,,,,,,,,,3.700,4.083,25.300,13.583,2.017,0.933,9.433,16.783,0.350,1.883,0.767,16.450,6.683
101,14/01/2022,3.5,4.5,25.5,13.75,2.25,1,8.75,16.5,0.5,1.5,0.5,16.75,6.5,3.750,4.083,25.250,13.486,2.181,0.944,9.361,16.653,0.458,1.903,0.806,16.542,6.736
102,13/01/2022,4,,25,13,2,1,9,18,0,2,1,17,7,3.800,3.875,25.200,13.433,2.167,0.933,9.483,16.683,0.450,1.983,0.867,16.500,6.783
103,12/01/2022,3.5,4,26.25,13.75,2,1,9.25,16.5,0.5,2,0.25,16.25,6,3.750,3.875,25.250,13.542,2.208,0.917,9.604,16.354,0.563,1.979,0.833,16.375,6.729
104,11/01/2022,3.5,3.75,24.75,12.41666667,1.833333333,1.666666667,9.166666667,16.91666667,0.75,1.916666667,1.083333333,16.25,6.916666667,3.833,3.750,24.917,13.472,2.278,0.889,9.722,16.306,0.583,1.972,1.028,16.417,6.972
105,10/01/2022,4,,25,15,2,0,11,16,0,2,1,16,7,4.000,,25.000,14.000,2.500,0.500,10.000,16.000,0.500,2.000,1.000,16.500,7.000
106,09/01/2022,,,,,,,,,,,,,,4.000,,25.000,13.000,3.000,1.000,9.000,16.000,1.000,2.000,1.000,17.000,7.000
107,08/01/2022,,,,,,,,,,,,,,4.000,,25.000,13.000,3.000,1.000,9.000,16.000,1.000,2.000,1.000,17.000,7.000
108,07/01/2022,,,,,,,,,,,,,,4.000,,25.000,13.000,3.000,1.000,9.000,16.000,1.000,2.000,1.000,17.000,7.000
109,06/01/2022,,,,,,,,,,,,,,4.000,,25.000,13.000,3.000,1.000,9.000,16.000,1.000,2.000,1.000,17.000,7.000
110,05/01/2022,4,,25,13,3,1,9,16,1,2,1,17,7,4.000,,25.000,13.000,3.000,1.000,9.000,16.000,1.000,2.000,1.000,17.000,7.000
111,04/01/2022,,,,,,,,,,,,,,,,,,,,,,,,,,
112,03/01/2022,,,,,,,,,,,,,,,,,,,,,,,,,,
113,02/01/2022,,,,,,,,,,,,,,,,,,,,,,,,,,
114,01/01/2022,,,,,,,,,,,,,,,,,,,,,,,,,,
115,31/12/2021,,,,,,,,,,,,,,2.000,7.000,20.000,14.000,1.500,1.000,12.000,13.000,0.500,2.000,1.500,16.000,5.000
116,30/12/2021,,,,,,,,,,,,,,2.000,7.000,20.000,14.000,1.500,1.000,12.000,13.000,0.500,2.000,1.500,16.000,5.000
117,29/12/2021,,,,,,,,,,,,,,2.000,7.000,20.000,14.000,1.500,1.000,12.000,13.000,0.500,2.000,1.500,16.000,5.000
118,28/12/2021,,,,,,,,,,,,,,2.000,7.000,20.000,14.000,1.500,1.000,12.000,13.000,0.500,2.000,1.500,16.000,5.000
119,27/12/2021,,,,,,,,,,,,,,2.000,7.000,20.000,14.000,1.500,1.000,12.000,13.000,0.500,2.000,1.500,16.000,5.000
120,26/12/2021,,,,,,,,,,,,,,2.000,7.000,20.000,14.000,1.500,1.000,12.000,13.000,0.500,2.000,1.500,16.000,5.000
121,25/12/2021,,,,,,,,,,,,,,2.000,7.000,20.000,14.000,1.500,1.000,12.000,13.000,0.500,2.000,1.500,16.000,5.000
122,24/12/2021,,,,,,,,,,,,,,2.000,7.000,20.000,14.000,1.500,1.000,12.000,13.000,0.500,2.000,1.500,16.000,5.000
123,23/12/2021,,,,,,,,,,,,,,2.000,7.000,20.000,14.000,1.500,1.000,12.000,13.000,0.500,2.000,1.500,16.000,5.000
124,22/12/2021,2,7,20,14,1.5,1,12,13,0.5,2,1.5,16,5,2.000,7.000,20.000,14.000,1.500,1.000,12.000,13.000,0.500,2.000,1.500,16.000,5.000
125,21/12/2021,,,,,,,,,,,,,,,,,,,,,,,,,,
126,20/12/2021,,,,,,,,,,,,,,,,,,,,,,,,,,
127,19/12/2021,,,,,,,,,,,,,,,,,,,,,,,,,,
128,18/12/2021,,,,,,,,,,,,,,,,,,,,,,,,,,
129,17/12/2021,,,,,,,,,,,,,,,,,,,,,,,,,,