ID,INSTITUTION,CITY,STATE_AB,STATE,CCN_SCHOOL,PROGRAM,WEBSITE,FACTSHEET,CASESTUDY,CASESTUDY2,LON,LAT,Q
153658,University of Iowa,Iowa City,IA,Iowa,University of Iowa,The Daily Iowan,https://dailyiowan.com/,,https://legacy.drup2.uvm.edu/ccn/iowa-student-newspaper-acquires-two-local-outlets,,-41.6627,91.555,""""
153269,Drake University,Des Moines,IA,Iowa,Drake University,Public Affairs Reporting class,,,https://legacy.drup2.uvm.edu/ccn/drake-university-develops-course-fill-gap-created-decline-local-reporting,,-41.6031,93.6546,""""
184782,Rowan University,Glassboro,NJ,New Jersey,Rowan University,South Jersey Climate News,https://sjclimate.news/,,https://legacy.drup2.uvm.edu/ccn/creating-journalism-opportunities-south-jersey,,-39.71,75.1192,""""
100724,Alabama State University,Montgomery,AL,Alabama,Alabama State University,Department of Communications,https://www.alasu.edu/clas/communications/department-communications,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/may%2011%20fact%20sheets/Alabama_State_University_Fact_Sheet.pdf,,,-86.29614,32.36555,""""
100858,Auburn University,Auburn,AL,Alabama,Auburn University,Program in Development - Faculty Champion,,,,,-85.49365516,32.59818594,""""
100751,The University of Alabama,Tuscaloosa,AL,Alabama,University of Alabama,Advanced broadcast classes,https://catalog.ua.edu/undergraduate/communication-information-sciences/journalism-creative-media/,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/may%2011%20fact%20sheets/University_of_Alabama_Factsheet.pdf,https://www.uvm.edu/ccn/alabama-students-gain-hands-experience-media-center,,-87.54849,33.21474,""""
102553,University of Alaska Anchorage,Anchorage,AK,Alaska,University of Alaska Anchorage,Program in Development - Statehouse Faculty Champion,,,,,-149.819592,61.19111704,""""
104151,Arizona State University Campus Immersion,Tempe,AZ,Arizona,Arizona State University,Cronkite News Distribution,https://cronkite.asu.edu/experiences/cronkite-news-phoenix/,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/ASU_Cronkite_news_FINAL.pdf,https://legacy.drup2.uvm.edu/ccn/cronkite-news-students-are-arizonas-political-source-phoenix-washington,https://www.uvm.edu/ccn/providing-daily-news-cronkite-news-asu,-111.93494,33.42192,""""
104179,University of Arizona,Tucson,AZ,Arizona,University of Arizona,El Inde,https://indearizona.com/,,https://legacy.drup2.uvm.edu/ccn/el-inde-university-arizona,,-110.9531759,32.23204782,""""
106458,Arkansas State University,Jonesboro,AR,Arkansas,Arkansas State University,Delta Digital New Service,https://deltanewsservice.wordpress.com,,https://www.uvm.edu/ccn/students-learn-critical-reporting-skills-delta-digital,,-90.68009,35.84279,""""
109785,Azusa Pacific University,Azusa,CA,California,Azusa Pacific University,ZuMedia,https://zunews.com/,,,,-117.88987,34.12885,""""
110097,Biola University,La Mirada,CA,California,Biola University,Biola University,https://catalog.biola.edu/sfac/JOIM-ba/,,https://legacy.drup2.uvm.edu/ccn/student-driven-media-staple-biola-university,,-118.01812,33.90561,""""
110538,California State University-Chico,Chico,CA,California,California State University Chico,,https://www.csuchico.edu/jour/index.shtml,,,,-121.1051415,40.04135958,""""
110592,California State University-Los Angeles,Los Angeles,CA,California,"California State University, Los Angeles",University Times,https://csulauniversitytimes.com/category/community-news/,,,,-118.17159,34.06233,""""
111948,Chapman University,Orange,CA,California,Chapman University,Collegiate News Service,,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/Chapman_University_.pdf,https://www.uvm.edu/ccn/university-program-focuses-civic-reporting,,-117.85027,33.79346,""""
120342,Orange Coast College,Costa Mesa,CA,California,Orange Coast College,Coast Report Online,https://www.coastreportonline.com/,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/may%2011%20fact%20sheets/Orange_Coast_College.pdf,,,-117.90785,33.67206,""""
121150,Pepperdine University,Malibu,CA,California,Pepperdine University,Pepperdine/Seaver College Journalism Program,https://seaver.pepperdine.edu/communication/undergraduate/journalism/,,,,-118.70828,34.04106,""""
122597,San Francisco State University,San Francisco,CA,California,San Fransico State University,Program in Development - Statehouse Faculty Champion,,,,,-122.479919,37.72428495,""""
121619,Santa Ana College,Santa Ana,CA,California,Santa Ana College,el Don,https://eldonnews.org,,https://www.uvm.edu/ccn/el-don-santa-ana-college,,-117.89009,33.75995,""""
110635,University of California-Berkeley,Berkeley,CA,California,University of California Berkeley,Oakland North,https://oaklandnorth.net/,,,,-122.25929,37.86948,""""
110635,University of California-Berkeley,Berkeley,CA,California,University of California Berkeley,Richmond Confidential,https://richmondconfidential.org/,,,,-122.25929,37.86948,""""
123961,University of Southern California,Los Angeles,CA,California,University of Southern California,Crosstown,https://xtown.la/,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/may%2011%20fact%20sheets/University_of_Southern_California.pdf,https://www.uvm.edu/ccn/reporting-highway-traffic-university-southern-california,,-118.2832,34.01892,""""
123961,University of Southern California,Los Angeles,CA,California,University of Southern California,Annenberg Media Center/Dimelo,https://www.uscannenbergmedia.com/,,https://www.uvm.edu/ccn/annenberg-media-center-usc,,-118.2832,34.01892,""""
126678,Colorado College,Colorado Springs,CO,Colorado,Colorado College,Journalism Institute,https://www.coloradocollege.edu/other/journalism-institute/,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/may%2011%20fact%20sheets/Colorado_College.pdf,https://www.uvm.edu/ccn/local-news-sustainability-colorado-college,,-104.82367,38.84659,""""
126818,Colorado State University-Fort Collins,Fort Collins,CO,Colorado,Colorado State University,The Northern Colorado Deliberative Journalism Project,https://cpd.colostate.edu/events/northern-colorado-deliberative-journalism-project-spring-2022-events/,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/may%2011%20fact%20sheets/Colorado_State_University.pdf,,,-105.08155,40.57807,""""
127565,Metropolitan State University of Denver,Denver,CO,Colorado,Metropolitan State University of Denver,Department of Journalism and Media Production,https://www.msudenver.edu/journalism-media-production/,,,,-105.005891,39.745048,""""
127565,Metropolitan State University of Denver,Denver,CO,Colorado,Metropolitan State University of Denver,Met Media,https://www.mymetmedia.com,,,,-105.005891,39.745048,""""
126614,University of Colorado Boulder,Boulder,CO,Colorado,University of Colorado Boulder,Program in Development - Statehouse Faculty Champion,,,,,-105.2655043,40.00746903,""""
126614,University of Colorado Boulder,Boulder,CO,Colorado,"University of Colorado, Boulder",CU News Corps,https://cunewscorps.com/,,https://legacy.drup2.uvm.edu/ccn/colorado-student-news-service-brings-quality-reporting-underserved-communities,,-105.26682,40.00391,""""
127060,University of Denver,Denver,CO,Colorado,University of Denver,DU Media,https://storylab.du.edu/dumedia/,,,,-104.9594,39.67667,""""
130226,Quinnipiac University,Hamden,CT,Connecticut,Quinnipiac University,Ability Media Group,,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/Quinnipiac_University_-_Edits.pdf,https://www.uvm.edu/ccn/covering-people-disabilities-ability-media-quinnipiac,,-72.89452,41.42165,""""
130253,Sacred Heart University,Fairfield,CT,Connecticut,Sacred Heart University,"School of Communication, Media & the Arts",https://eastoncourier.news/,,https://legacy.drup2.uvm.edu/ccn/sacred-heart-resurrects-east-courier-newspaper,,-73.25254533,41.21672793,""""
129020,University of Connecticut,Storrs,CT,Connecticut,University of Connecticut,Program in Development - Statehouse Faculty Champion,,,,,-73.48754886,41.06123288,""""
130943,University of Delaware,Newark,DE,Delaware,University of Delaware,Department of Communication,https://www.communication.udel.edu/,,,,-75.75276,39.66689,""""
133669,Florida Atlantic University,Boca Raton,FL,Florida,Florida Atlantic University,MediaLab@FAU,https://www.medialabfau.com/,,https://legacy.drup2.uvm.edu/ccn/students-report-south-florida-through-medialabfau,,-26.3737,80.1019,""""
133526,Edward Waters University,Jacksonville,FL,Florida,Edward Waters University,Edward Waters Communications Department,https://www.ew.edu/academic-programs/communications/,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/may%2011%20fact%20sheets/Gulf_Coast_University_Fact_Sheet.pdf,,,-82.43902,28.07389,""""
133650,Florida Agricultural and Mechanical University,Tallahassee,FL,Florida,Florida A&M University,SJGC Capital Bureau,http://www.thefamuanonline.com,,https://www.uvm.edu/ccn/famus-capital-bureau-class,,-84.29031,30.41684,""""
433660,Florida Gulf Coast University,Fort Myers,FL,Florida,Gulf Coast University,Democracy Watch,https://news.wgcu.org/tags/democracy-watch,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/may%2011%20fact%20sheets/Gulf_Coast_University_Fact_Sheet.pdf,,,-81.77632,26.46234,""""
137564,Southeastern University,Lakeland,FL,Florida,Southeastern University,NextGen Journalism Club,,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/Southeastern_University_-_final.pdf,https://www.uvm.edu/ccn/student-media-club-partners-local-digital-news-outlet,,-81.91895,28.03212,""""
132903,University of Central Florida,Orlando,FL,Florida,University of Central Florida,Orlando Sentinel Partnership,,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/University_of_Central_Florida_.pdf,https://www.uvm.edu/ccn/ucf-orlando-sentinel-partnership-strengthens-community-news,,-81.206,28.59854,""""
134130,University of Florida,Gainesville,FL,Florida,University of Florida,Fresh Take Florida,https://www.jou.ufl.edu/fresh-take-florida/,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/University_of_Florida_-_edits.pdf,https://www.uvm.edu/ccn/university-floridas-fresh-take-florida-launches-journalism-careers,,-82.34113,29.64973,""""
135726,University of Miami,Coral Gables,FL,Florida,University of Miami,CommunityWire.Miami,https://communitywire.miami,,https://www.uvm.edu/ccn/community-wire-service-university-miami,,-80.27758,25.71757,""""
139861,Georgia College & State University,Milledgeville,GA,Georgia,Georgia College & State University,Program in Development - Faculty Champion,,,,,-83.2316294,33.08063726,""""
139940,Georgia State University,Atlanta,GA,Georgia,Georgia State University,The Red and Black Newspaper,https://www.redandblack.com/,,https://www.uvm.edu/ccn/student-journalists-engage-community-tell-stories-university-georgia,,-84.38488,33.75315,""""
486840,Kennesaw State University,Kennesaw,GA,Georgia,Kennesaw University,Fresh Take Georgia,https://freshtakegeorgia.org/,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/Kennesaw_State_University_Edits.pdf,https://www.uvm.edu/ccn/student-led-digital-news-service-helps-students-find-jobs,,-84.5813,34.03216,""""
140447,Mercer University,Macon,GA,Georgia,Mercer University,Macon NewsRoom/Center for Collaborative Journalism,https://macon-newsroom.com/,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/may%2011%20fact%20sheets/Mercer_University_Fact_Sheet.pdf,https://www.uvm.edu/ccn/collaborative-journalism-center-mercer-university,,-83.64818,32.83161,""""
139959,University of Georgia,Athens,GA,Georgia,University of Georgia,Program in Development - Statehouse Faculty Champion,,,,,-83.37494524,33.95682576,""""
139959,University of Georgia,Athens,GA,Georgia,University of Georgia,Oglethorpe Echo,,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/University_of_Georgia_.pdf,https://www.uvm.edu/ccn/oglethorpe-echo-and-university-georgia,,-83.37406,33.9572,""""
139959,University of Georgia,Athens,GA,Georgia,University of Georgia,Woodall Weekend Workshop,https://gradynewsource.uga.edu/category/in-depth/visual-journalism/woodall/,,https://www.uvm.edu/ccn/student-photographers-document-communities-university-georgia,,-83.37406,33.9572,""""
141574,University of Hawaii at Manoa,Honolulu,HI,Hawaii,"University of Hawaii, Manoa",Legislative Reporting Capstone,,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/University_of_Hawaii.pdf,https://www.uvm.edu/ccn/capstone-class-covers-hawaii-statehouse,,-157.82016,21.29938,""""
142285,University of Idaho,Moscow,ID,Idaho,University of Idaho,McClure Journalism Internship Program,,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/University_of_Idaho_.pdf,https://www.uvm.edu/ccn/university-idaho-students-cover-capitol,,-117.0069,46.72819,""""
144005,Chicago State University,Chicago,IL,Illinois,Chicago State University,Program in Development - Faculty Champion,,,,,-87.60946026,41.71813524,""""
144281,Columbia College Chicago,Chicago,IL,Illinois,Columbia College Chicago,Austin Talks,http://austintalks.org/,,https://legacy.drup2.uvm.edu/ccn/hyperlocal-news-chicago-neighborhood,Spanish-language reporting at Columbia College Chicago,-87.62587036,41.87562293,""""
144740,DePaul University,Chicago,IL,Illinois,DePaul University,Journalism Program,https://www.depaul.edu/academics/undergraduate/majors/Pages/journalism.aspx,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/may%2011%20fact%20sheets/DePaul_University_Factsheet.pdf,,,-87.627264,41.877982,""""
145336,Governors State University,University Park,IL,Illinois,Governors State University,Program in Development - Faculty Champion,,,https://legacy.drup2.uvm.edu/ccn/governors-state-university-funds-investigative-partnership-center-community-news-grant,,-87.71617557,41.44857711,""""
154101,Northwestern College,Orange City,IA,Illinois,Northwestern,Journalism Residence,,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/Northwestern_Residency_-_Edits.pdf,https://www.uvm.edu/ccn/medill-journalism-residency-program-northwestern,https://www.uvm.edu/ccn/social-justice-reporting-northwestern,-89.22736346,41.3296928,""""
154101,Northwestern College,Orange City,IA,Illinois,Northwestern,Social Justice Reporting,https://www.medill.northwestern.edu/journalism/graduate-journalism/specializations/social-justice-and-solutions-journalism/,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/2/Northwestern_University.pdf,,,-89.22736346,41.3296928,""""
147767,Northwestern University,Evanston,IL,Illinois,Northwestern University,Journalism Residence,,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/Northwestern_Residency_-_Edits.pdf,,,-87.677658,42.051479,""""
148654,University of Illinois Springfield,Springfield,IL,Illinois,University of Illinois - Springfield,Public Affairs Reporting,"https://www.uis.edu/par/public-affairs-reporting-ma#:~:text=PAR%20is%20a%2010%2Dmonth,politics%20and%20other%20public%20affairs.",https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/University_of_Illinois_Springfield_.pdf,https://www.uvm.edu/ccn/training-graduate-students-public-affairs-reporting,,-89.61912,39.72897,""""
145637,University of Illinois Urbana-Champaign,Champaign,IL,Illinois,University of Illinois Urbana Champaign,Citizen Access,https://cu-citizenaccess.org/about-us/,,,,-88.21938,40.10907,""""
145637,University of Illinois Urbana-Champaign,Champaign,IL,Illinois,University of Illinois Urbana Champaign,Illinois Student Newsroom,,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/University_of_Illinois_Urbana_-_Edit.pdf,https://www.uvm.edu/ccn/student-news-team-delivers-illinois-public-radio,,-88.21938,40.10907,""""
150136,Ball State University,Muncie,IN,Indiana,Ball State University,Sustainability Series,https://www.bsu.edu/academics/collegesanddepartments/sjsc,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/may%2011%20fact%20sheets/Ball_State_University.pdf,https://www.uvm.edu/ccn/ball-state-students-engage-local-communities-sustainability-stories,https://www.uvm.edu/ccn/student-journalists-make-impact-their-communities,-85.40896,40.19768,""""
150604,Franklin College,Franklin,IN,Indiana,Franklin College,Statehouse File,https://www.thestatehousefile.com/,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/edits/Franklin_College_-_edits.pdf,https://www.uvm.edu/ccn/small-school-delivers-big-results,,-86.04808,39.47969,""""
151351,Indiana University-Bloomington,Bloomington,IN,Indiana,Indiana University,Arnolt Center for Investigative Journalism,https://arnoltcenter.org/,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/may%2011%20fact%20sheets/Indiana_University_Fact_Sheet.pdf,,,-86.526871,39.166386,""""
154350,Simpson College,Indianola,IA,Iowa,Simpson College,Department of Multi-Media Communication,https://simpson.edu/academics/departments/department-multimedia-communication,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/may%2011%20fact%20sheets/Simpson_College_Fact_Sheet.pdf,,,-93.565,41.36541,""""
155317,University of Kansas,Lawrence,KS,Kansas,University of Kansas,Statehouse Reporting Class,,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/2/University_of_Kansas.pdf,,,-95.25106,38.96097,""""
155317,University of Kansas,Lawrence,KS,Kansas,University of Kansas,Eudora Times,https://www.eudoratimes.newsnirvana.com/,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/may%2011%20fact%20sheets/University_of_Kansas_Fact_Sheet_-_editied.pdf,https://www.uvm.edu/ccn/eudora-times-university-kansas,,-95.25106,38.96097,""""
156620,Eastern Kentucky University,Richmond,KY,Kentucky,Eastern Kentucky University,The Eastern Progress,https://www.easternprogress.com/,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/may%2011%20fact%20sheets/Eastern_Kentucky_University_Fact_Sheet.pdf,,,-84.30228,37.74221,""""
157058,Kentucky State University,Frankfort,KY,Kentucky,Kentucky State University,Program in Development - Faculty Champion,,,,,-84.85633426,38.20009943,""""
157401,Murray State University,Murray,KY,Kentucky,Murray State University,270 Stories - Department of Journalism and Mass Communications,https://270stories.mymurraystate.com/,,https://legacy.drup2.uvm.edu/ccn/students-field-murray-state-university,,-88.32052951,36.61642751,""""
157447,Northern Kentucky University,Highland Heights,KY,Kentucky,Northern Kentucky University,The Northerner,https://www.thenortherner.com/,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/Northern_Kentucky_University_-_final.pdf,https://www.uvm.edu/ccn/nku-partners-community-news-organization,,-84.46325,39.02891,""""
157951,Western Kentucky University,Bowling Green,KY,Kentucky,Western Kentucky University,,https://www.wku.edu/schoolofmedia/undergraduateprograms/journalism/news_editorial_journalism.php,,,,-86.45551721,36.98494378,""""
159391,Louisiana State University and Agricultural & Mechanical College,Baton Rouge,LA,Louisiana,Louisiana State University,LSU Cold Case Project,https://www.lsu.edu/manship/undergraduate-programs/get-involved/cold-case-project.php,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/LSU_Cold_Case_-_final.pdf,https://www.uvm.edu/ccn/solving-racially-motivated-crimes-lsus-cold-case-program,,-91.17735,30.41579,""""
159391,Louisiana State University and Agricultural & Mechanical College,Baton Rouge,LA,Louisiana,Louisiana State University,Manship School Statehouse Burean,,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/Louisiana_State_University_-_edits.pdf,https://www.uvm.edu/ccn/lsu-statehouse-reporting-enterprise-stories,,-91.17735,30.41579,""""
160038,Northwestern State University of Louisiana,Natchitoches,LA,Louisiana,Northwestern State University of Lousiana,Program in Development - Faculty Champion,,,,,-93.09735029,31.74918697,""""
160038,Northwestern State University of Louisiana,Natchitoches,LA,Louisiana,Northwestern State University of Louisiana,Northwestern State University Louisiana’s NSU-TV News Service,https://purplemedianetwork.com/nsu-tv/,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/may%2011%20fact%20sheets/Northwestern_State_University_of_Louisiana_-_edited.pdf,https://www.uvm.edu/ccn/nsula-students-support-local-broadcast-coverage,,-92.53649,31.3227,""""
160658,University of Louisiana at Lafayette,Lafayette,LA,Louisiana,University of Lousiana at Lafayette,Program in Development - Faculty Champion,,,,,-92.01952777,30.21220422,""""
161457,University of New England,Biddeford,ME,Maine,University of New England,Program in Development - Faculty Champion,,,,,-70.38595012,43.45845781,""""
162007,Bowie State University,Bowie,MD,Maryland,Bowie State University,Program in Development,,,,,-76.75737465,39.01771601,""""
163286,University of Maryland-College Park,College Park,MD,Maryland,University of Maryland,,https://merrill.umd.edu/why-merrill/local-news-network,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/may%2011%20fact%20sheets/University_of_Maryland_-_edited.pdf,https://legacy.drup2.uvm.edu/ccn/university-marylands-local-news-network,,-76.94188912,38.98707255,""""
163286,University of Maryland-College Park,College Park,MD,Maryland,University of Maryland,Capital News Service Annapolis Bureau,https://cnsmaryland.org/,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/2/University_of_Maryland.pdf,,,-76.62088,39.28823,""""
163286,University of Maryland-College Park,College Park,MD,Maryland,University of Maryland,The Howard Center for Investigative Journalism,https://merrill.umd.edu/howard-center-for-investigative-journalism,,,,-76.62088,39.28823,""""
163286,University of Maryland-College Park,College Park,MD,Maryland,University of Maryland,Local News Network,https://merrill.umd.edu/why-merrill/local-news-network,,https://www.uvm.edu/ccn/university-marylands-local-news-network,,-76.62088,39.28823,""""
164988,Boston University,Boston,MA,Massachusetts,Boston University,Boston University Statehouse Program,,https://www.uvm.edu/sites/default/files/Center-for-Community-News/pdfs/fact%20sheets/Boston_University_.pdf,,,-71.09887,42.35021,""""
164988,Boston University,Boston,MA,Massachusetts,Boston University,Justice Media Computational Journalism co-Lab (a data analysis class),"https://www.bu.edu/cds-faculty/research-impact/labs/justice-media-co-lab/#:~:text=The%20Justice%20Media%20co%2DLab,to%20advance%20justice%20and%20transparency.",,https://www.uvm.edu/ccn/justice-media-co-lab-boston-university,,-71.09887,42.35021,""""
165334,Clark University,Worcester,MA,Massachusetts,Clark University,Clark Urban Community Journalism Class Blog,https://clarkcommunityjournalism.wordpress.com/,,,,-71.82410895,42.25220601,""""